﻿Migracions. Totals
Gimenells i el Pla de la Font
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:259123&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;46;49;47;42;38;26;20;19;33;16;17;32;19;24;31;53;24;16;20;36;7;20;11;12;2
 emigracions;41;41;32;32;34;17;18;30;20;20;30;36;25;36;29;42;28;19;26;24;23;20;22;18;12
 saldo migratori;5;8;15;10;4;9;2;-11;13;-4;-13;-4;-6;-12;2;11;-4;-3;-6;12;-16;0;-11;-6;-10
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;3;4;5;7;11;1;11;13;16;1;12;8;4;3;13;9;10;14;4;7;7;2;8;3
 emigracions;8;16;2;8;7;3;4;12;5;15;6;4;4;6;5;6;7;5;12;4;4;9;4;1;2
 saldo migratori;-6;-13;2;-3;0;8;-3;-1;8;1;-5;8;4;-2;-2;7;2;5;2;0;3;-2;-2;7;1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;25 (b);9;13;18;13;10;4;5;11;3;3;8;19;7;12;15;14;12;21;6;0;3;0;1;0
 emigracions;5 (b);5;7;2;12;11;5;16;2;5;8;11;27;2;1;4;2;0;0;0;0;..;..;..;..
 saldo migratori;20;4;6;16;1;-1;-1;-11;9;-2;-5;-3;-8;5;11;11;12;12;21;6;0;..;..;..;..
          Saldo migratori total;19;-1;23;23;5;16;-2;-23;30;-5;-23;1;-10;-9;11;29;10;14;17;18;-13;..;..;..;..

