﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Altafulla
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14996&geo=mun:430120&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;15;20;20;20;20;20;20;15;15;15;15;15;15;15
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;40;40;45;45;45;50;55;50;45;45;45;45;45;40
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";70;70;70;75;70;70;70;75;70;75;80;75;70;70
H Transport i emmagatzematge;15;15;15;15;15;15;15;15;15;15;10;15;15;15
I Hostaleria;55;55;50;50;50;45;50;55;50;50;55;60;55;55
J Informació i comunicacions;10;10;15;15;15;15;15;20;15;15;10;15;10;10
K Activitats financeres i d'assegurances;10;10;10;10;10;10;10;10;10;10;10;10;10;10
L Activitats immobiliàries;5;10;10;10;10;10;10;10;5;5;5;5;5;10
M Activitats professionals, científiques i tècniques;55;60;55;55;55;55;55;50;55;45;40;40;40;40
N Activitats administratives i serveis auxiliars;20;15;20;25;25;25;25;25;25;25;25;20;20;20
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;15;15;15;15;15;15;15;10;10;10;10;10;15;10
Q Activitats sanitàries i de serveis socials;15;15;15;15;15;15;15;15;15;15;15;15;15;15
R Activitats artístiques, recreatives i d'entreteniment;10;10;10;15;15;15;10;10;15;15;10;10;15;15
S Altres serveis;25;25;25;25;25;25;25;25;25;25;25;25;25;25
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;370;380;385;395;390;395;395;390;380;365;365;365;355;350

