﻿Population. By sex
Alpicat
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:250236&lang=en
;Males;Females;Total
2023;3230;3220;6450
2022;3193;3180;6373
2021;3166;3131;6297
2011;3107;3082;6189
2001;2181;2235;4416
1996;1675;1737;3412
1991;1933;1844;3777
1986;1795;1644;3439
1981;1557;1437;2994
1975;1651;1465;3116

