﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Hilari Sacalm. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:171642&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;1;3;0;0;0;0;0;0;4
Dones;0;0;7;0;1;1;0;0;0;0;0;9
Total;0;0;7;1;4;1;0;0;0;0;0;13
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;2;2;2;0;0;0;1;7
Dones;1;11;6;7;5;4;3;2;1;0;2;42
Total;1;11;6;7;7;6;5;2;1;0;3;49
Ciències socials;;;;;;;;;;;;
Homes;0;4;6;3;4;2;3;2;2;0;1;27
Dones;5;20;25;7;5;6;4;4;0;1;1;78
Total;5;24;31;10;9;8;7;6;2;1;2;105
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;3;4;0;0;2;1;0;1;1;12
Dones;0;8;8;4;2;4;2;1;0;0;0;29
Total;0;8;11;8;2;4;4;2;0;1;1;41
Informàtica;;;;;;;;;;;;
Homes;2;2;4;0;0;1;1;0;1;0;0;11
Dones;1;0;0;1;0;0;0;0;0;0;0;2
Total;3;2;4;1;0;1;1;0;1;0;0;13
Enginyeries;;;;;;;;;;;;
Homes;0;6;5;5;4;1;2;1;0;0;0;24
Dones;0;2;0;0;1;1;0;0;0;0;0;4
Total;0;8;5;5;5;2;2;1;0;0;0;28
Formació tècnica;;;;;;;;;;;;
Homes;7;41;28;14;21;10;11;7;4;4;1;148
Dones;0;12;16;9;6;7;4;1;0;0;0;55
Total;7;53;44;23;27;17;15;8;4;4;1;203
Ciències;;;;;;;;;;;;
Homes;0;2;4;1;1;1;0;0;0;0;0;9
Dones;0;5;1;4;0;2;0;0;0;0;0;12
Total;0;7;5;5;1;3;0;0;0;0;0;21
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;1;0;2;0;0;0;0;0;4
Dones;0;1;1;0;2;1;0;0;0;0;0;5
Total;0;1;2;1;2;3;0;0;0;0;0;9
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;2;2;7;3;2;0;1;0;1;1;19
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;3;2;7;3;2;0;1;0;1;1;20
Salut i serveis socials;;;;;;;;;;;;
Homes;1;1;4;2;0;2;0;3;0;0;1;14
Dones;4;22;11;5;3;3;1;0;1;0;2;52
Total;5;23;15;7;3;5;1;3;1;0;3;66
Altres serveis;;;;;;;;;;;;
Homes;1;2;2;1;2;1;0;1;0;1;3;14
Dones;2;6;10;6;5;2;1;3;0;2;0;37
Total;3;8;12;7;7;3;1;4;0;3;3;51
Total;;;;;;;;;;;;
Homes;11;60;59;39;40;24;21;16;7;7;9;293
Dones;13;88;85;43;30;31;15;11;2;3;5;326
Total;24;148;144;82;70;55;36;27;9;10;14;619

