﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Brull, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:080266&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;11;17;12
Tècnics i professionals científics i intel·lectuals;14;9;8
Tècnics i professionals de suport;11;8;11
Empleats administratius;15;2;1
Treballadors de serveis i venedors de comerç;10;9;2
Treballadors qualificats en activitats agràries i pesqueres;15;19;20
Artesans i treballadors qualificats de les indústries i la construcció;8;9;12
Operadors d'instal·lacions i maquinària, i muntadors;3;3;2
Treballadors no qualificats;2;1;2
Forces armades;0;0;0
Total;89;77;70

