﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Alcarràs
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:250117&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;116;126;546;299;240;133
2022;110;128;552;284;223;128
2021;130;469;346;189;172;79
2020;144;473;318;174;156;78
2019;157;518;297;168;141;73
2018;156;546;265;159;127;65
2017;159;569;258;147;111;52
2016;142;592;243;146;100;45
2014;149;635;214;122;91;36
2013;141;636;215;116;86;33
2012;151;646;200;112;74;27
2011;145;660;183;102;60;23

