﻿Població. Per any d'arribada a Catalunya, sexe i edat
Sant Martí Sarroca. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=125&geo=mun:082270
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;4;7;7;5;5;18;32;38;44;36;23;30;23;33;27;9;8;3;352
Homes;3;5;1;3;3;11;18;23;26;21;13;16;12;17;13;7;4;2;198
Dones;1;2;6;2;2;7;14;15;18;15;10;14;11;16;14;2;4;1;154
Arribats l'any 1996;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1995;2;1;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;7
Homes;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Dones;1;0;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;5
Arribats l'any 1994;0;0;0;0;1;2;0;0;0;0;0;0;1;1;0;1;0;0;6
Homes;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;1;0;0;4
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;2
Arribats l'any 1993;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;4
Homes;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1992;2;2;0;0;0;0;1;2;1;0;0;0;0;0;0;0;0;0;8
Homes;2;2;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;7
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Arribats l'any 1991;0;1;1;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0;7
Homes;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;3
Dones;0;1;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4
Arribats l'any 1990-81;0;3;5;3;2;8;8;6;2;4;1;0;0;3;0;0;0;0;45
Homes;0;2;1;2;1;5;5;5;1;2;1;0;0;2;0;0;0;0;27
Dones;0;1;4;1;1;3;3;1;1;2;0;0;0;1;0;0;0;0;18
Arribats l'any 1980-71;0;0;0;1;1;6;5;10;9;5;3;0;0;3;1;2;1;1;48
Homes;0;0;0;1;0;4;4;4;8;4;1;0;0;1;0;1;0;1;29
Dones;0;0;0;0;1;2;1;6;1;1;2;0;0;2;1;1;1;0;19
Arribats l'any 1970-61;0;0;0;0;0;2;13;14;17;13;15;14;4;8;6;0;4;1;111
Homes;0;0;0;0;0;1;7;8;8;8;8;8;1;2;4;0;2;1;58
Dones;0;0;0;0;0;1;6;6;9;5;7;6;3;6;2;0;2;0;53
Arribats l'any 1960-51;0;0;0;0;0;0;0;1;14;10;3;13;9;10;3;1;1;1;66
Homes;0;0;0;0;0;0;0;1;8;6;3;5;4;7;0;1;1;0;36
Dones;0;0;0;0;0;0;0;0;6;4;0;8;5;3;3;0;0;1;30
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;1;2;6;7;7;1;1;0;29
Homes;0;0;0;0;0;0;0;0;0;1;0;2;3;4;4;0;1;0;15
Dones;0;0;0;0;0;0;0;0;0;3;1;0;3;3;3;1;0;0;14
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;3;0;6;3;1;0;14
Homes;0;0;0;0;0;0;0;0;0;0;0;1;3;0;2;3;0;0;9
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;5
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;1;0;0;6
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0

