﻿Employed population. By employment status, nationality and sex
Roda de Ter. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:081831&lang=en
;Self-employed worker with employees;Self-employed worker without employees;Permanent or indefinite employee;Temporary employee;Other;Total
Spanish;72;384;1794;324;9;2583
Males;42;258;897;141;9;1347
Females;27;126;897;183;0;1236
Foreigner;3;18;171;102;6;300
Males;3;12;120;66;9;207
Females;3;6;54;39;0;96
Total;75;402;1962;426;18;2883
Males;45;270;1014;204;12;1551
Females;30;129;951;222;0;1332

