﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Begur
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:170139
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;52;536;181;..;..;787
2022;52;515;179;..;..;763
2021;51;487;176;..;..;732
2020;52;476;176;..;..;722
2019;55;460;174;..;..;705
2018;52;437;169;..;..;675
2017;56;435;172;..;..;680
2016;58;419;175;..;..;665
2014;54;403;171;..;..;644
2013;51;404;170;..;..;644
2012;51;394;164;..;..;626
2011;47;383;160;..;..;606

