﻿Població. Per any d'arribada a Catalunya
Vallès Occidental
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=14&geo=com:40
;2021
2020;11679
2019;17664
2018;12867
2017;11064
2016;9114
2011-2015;28872
2001-2010;78723
1991-2000;26520
1981-1990;16632
Abans de 1981;131058
Sempre hi ha viscut;593193
Total;937386

