﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Riba-roja d'Ebre. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:431251
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;190;293;150;253;886
Homes;70;164;94;140;468
Dones;120;129;56;113;418
Estrangera;68;31;20;28;147
Homes;41;22;10;15;88
Dones;27;9;10;13;59
Total;258;324;170;281;1033
Homes;111;186;104;155;556
Dones;147;138;66;126;477

