﻿Nuclis de matrimonis. Per professió dels cònjuges
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9083&geo=com:31&lang=es
Professió;Homes;Dones;Total
Directors i gerents;206;116;321
Tècnics científics;260;438;699
Tècnics de suport;475;184;659
Empleats administratius;153;563;716
Treballadors serveis;388;1041;1429
Treballadors qualificats primari;227;94;321
Artesans i treballadors qualificats indústria;1057;383;1440
Instal·ladors i muntadors;596;360;957
Ocupacions elementals;293;524;817
Ocupacions militars;..;..;..
Total;3668;3705;7373

