﻿Població. Per sexe i estat civil (agregat)
Barbens
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:250411&lang=en
;2011
Solters;
homes;215
dones;108
total;323
Casats;
homes;207
dones;210
total;418
Alguna vegada casats;
homes;46
dones;47
total;94
Total;
homes;468
dones;366
total;834

