﻿Participació i durada mitjana de les activitats detallades de treball no remunerat per nacionalitat
Catalunya. 2011
Font: Idescat. Enquesta de l'ús del temps.
(1) Inclou la nacionalitat espanyola i una altra nacionalitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eut&n=6319&lang=es
Activitats detallades;Nacionalitat espanyola (1). % de persones;Nacionalitat espanyola (1). Hh:mm;Nacionalitat estrangera. % de persones;Nacionalitat estrangera. Hh:mm;Total. % de persones;Total. Hh:mm
Llar i família;85,63;3:30;85,33;3:22;85,59;3:29
Activitats relacionades amb la llar i la família no especificades;3,64;1:20;3,85;1:32;3,67;1:22
Activitats relacionades amb la llar i la família no especificades;3,64;1:20;3,85;1:32;3,67;1:22
Activitats culinàries;68,60;1:20;68,76;1:18;68,62;1:20
Preparació d'àpats, rebosteria i conservació d'aliments;63,87;1:03;64,06;1:06;63,90;1:04
Rentar els plats;39,20;0:36;31,94;0:35;38,05;0:36
Manteniment de la llar;51,65;1:10;42,03;1:16;50,13;1:11
Neteja de l'habitatge;35,30;1:09;30,57;1:09;34,56;1:09
Neteja del pati i d'altres parts exteriors de l'habitatge;1,59;0:50;..;..;1,46;0:49
Calefacció i subministrament d'aigua;0,45;0:58;..;..;0,41;0:59
Tasques diverses d'organització;24,69;0:31;20,13;0:41;23,97;0:32
Altres tipus de manteniment de la llar, especificats o no;4,93;1:01;3,39;0:58;4,68;1:01
Confecció i preparació de la roba;19,41;1:05;15,00;0:55;18,72;1:04
Bugada;13,80;0:36;11,87;0:42;13,50;0:37
Planxada;7,95;0:55;4,16;1:01;7,35;0:55
Confecció de roba;2,70;1:31;..;..;2,35;1:32
Altres activitats de confecció i preparació de la roba, especificades o no;1,87;0:45;..;..;1,76;0:43
Jardineria i atenció d'animals;14,08;1:32;7,37;1:32;13,02;1:32
Jardineria;6,29;1:46;..;..;5,71;1:48
Atenció d'animals domèstics;1,20;1:04;..;..;1,05;1:02
Atenció de mascotes;2,63;0:41;..;..;2,43;0:40
Passejar el gos;6,20;1:10;4,35;1:11;5,91;1:10
Altres activitats de jardineria i atenció d'animals, especificades o no;..;..;..;..;..;..
Construcció i reparacions;3,35;1:35;..;..;3,19;1:35
Construcció i reforma de l'habitatge;..;..;..;..;..;..
Reparacions de l'habitatge;1,14;2:10;..;..;1,10;2:09
Fabricació, reparació i manteniment de l'equipament de la llar;0,61;1:16;..;..;0,55;1:19
Manteniment de vehicles;1,44;0:42;..;..;1,41;0:44
Altres activitats de construcció i reparacions, especificades o no;..;..;..;..;..;..
Compres i serveis;40,88;1:08;33,56;1:13;39,72;1:09
Compres;38,01;1:00;30,13;1:08;36,77;1:01
Serveis comercials i administratius;1,72;0:41;..;..;2,07;0:46
Serveis personals;4,47;1:33;..;..;4,19;1:29
Altres compres i serveis, especificats o no;..;..;..;..;..;..
Gestions de la llar;2,79;0:48;..;..;2,63;0:46
Gestions de la llar;2,79;0:48;..;..;2,63;0:46
Atenció dels nens;19,71;2:03;30,07;2:06;21,34;2:03
Cures personals i vigilància de nens;16,50;1:23;24,24;1:31;17,72;1:25
Ensenyar als nens;3,20;0:57;4,04;0:53;3,33;0:56
Jugar, llegir i parlar amb els nens;8,51;1:12;14,20;1:16;9,41;1:13
Acompanyar els nens;3,86;0:55;4,95;0:57;4,03;0:55
Altres tipus d'atencions dels nens, especificades o no;0,73;0:45;..;..;0,75;0:41
Ajuda a adults membres de la llar;3,62;1:37;..;..;3,48;1:37
Cures personals a adults membres de la llar, malalts o dependents;1,39;1:48;..;..;1,21;1:50
Vigilar i acompanyar a adults membres de la llar, malalts o dependents;0,85;1:31;..;..;0,77;1:31
Vigilar i acompanyar a adults membres de la llar, malalts o dependents;1,90;1:05;..;..;1,96;1:09
Treballs voluntaris i reunions;11,55;1:59;11,25;1:25;11,50;1:54
Treballs voluntaris al servei d'una organització;1,04;2:06;..;..;1,05;2:07
Ajudes informals a altres llars;7,86;2:03;..;..;6,89;2:02
Activitats participatives;3,27;1:25;9,06;1:15;4,18;1:21

