﻿Unions que es van dissoldre, segons durada de la unió i edat actual. Dones que entren en primera unió. Nascudes a Catalunya
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Nota: En fileres figura la durada de la unió i en columnes l'edat a l'entrevista i l'any de naixement.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4764&lang=en
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De menys d'1 any;..;..;..;..;..;..;..;..;..
D'1 any;..;..;..;..;..;..;..;..;..
De 2 anys;..;..;5,5;4,9;4,3;..;..;..;..
De 3 anys;..;..;7,6;8,2;5,8;4,6;..;..;..
De 4 anys;..;..;11,6;9,4;7,6;6,1;3,5;..;..
De 5 anys; ;..;14,1;11,1;8,9;7,6;5,8;..;..
De 6 anys; ;..;17,5;12,2;11,2;9,0;6,3;..;..
De 7 anys; ;..;21,0;15,7;13,1;11,2;6,8;3,6;..
De 8 anys; ;..;28,5;15,7;13,6;12,2;8,0;4,3;..
De 9 anys; ;..;33,0;16,7;14,3;13,5;9,1;5,7;..
De 10 anys; ; ;33,0;22,5;14,9;15,3;9,6;6,6;..
D'11 anys; ; ;33,0;22,5;16,1;16,8;9,6;6,6;..
De 12 anys; ; ;33,0;22,5;16,5;19,0;10,0;7,5;..
De 13 anys; ; ;33,0;25,0;19,9;19,6;11,1;8,1;5,0
De 14 anys; ; ;33,0;25,0;19,9;20,3;11,9;8,4;5,8
De 15 anys; ; ; ;62,3;22,0;20,8;12,5;8,9;6,5
De 16 anys; ; ; ;65,8;23,0;22,7;13,7;10,1;7,1
De 17 anys; ; ; ;65,8;23,0;22,8;14,3;10,6;7,6
De 18 anys; ; ; ;65,8;23,0;22,9;15,8;10,8;8,2
De 19 anys; ; ; ; ;23,8;22,9;16,4;11,1;9,1
De 20 anys; ; ; ; ;23,8;23,0;17,4;13,2;9,5
Mostra;10;77;330;610;683;684;632;548;458
Primer quartil;..;..;8,5;14,0;..;..;..;..;..
Durada mediana;..;..;..;..;..;..;..;..;..

