﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Flix. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:430607&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;10;26;43;35;30;13;16;14;5;0;194
dones;0;7;24;22;17;4;2;3;1;0;0;80
total;2;17;50;65;52;34;15;19;15;5;0;274
Personal directiu;;;;;;;;;;;;
homes;0;0;0;5;0;3;1;1;3;0;0;13
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;5;0;3;2;1;3;0;0;14
Seveis administratius;;;;;;;;;;;;
homes;0;5;12;10;24;9;8;7;18;4;0;97
dones;3;21;17;16;6;11;1;0;0;1;0;76
total;3;26;29;26;30;20;9;7;18;5;0;173
Comerciants i venedors;;;;;;;;;;;;
homes;2;2;6;6;1;6;3;2;1;0;0;29
dones;5;10;17;6;10;9;12;17;4;5;3;98
total;7;12;23;12;11;15;15;19;5;5;3;127
Hostaleria i altres serveis;;;;;;;;;;;;
homes;3;7;8;8;5;7;2;4;4;2;0;50
dones;6;13;5;7;9;8;11;7;5;4;1;76
total;9;20;13;15;14;15;13;11;9;6;1;126
Agricultors i pescadors;;;;;;;;;;;;
homes;1;4;2;1;3;4;1;9;1;4;0;30
dones;0;0;1;1;0;0;0;0;1;1;0;4
total;1;4;3;2;3;4;1;9;2;5;0;34
Treballadors industrials;;;;;;;;;;;;
homes;17;58;100;134;105;98;90;96;112;20;1;831
dones;3;4;3;4;4;3;4;2;2;3;0;32
total;20;62;103;138;109;101;94;98;114;23;1;863
Professionals forces armades;;;;;;;;;;;;
homes;0;3;2;0;2;0;1;0;0;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;2;0;2;0;1;0;0;0;0;8
Total;;;;;;;;;;;;
homes;25;89;156;207;175;157;119;135;153;35;1;1252
dones;17;55;67;56;46;35;31;29;13;14;4;367
total;42;144;223;263;221;192;150;164;166;49;5;1619

