﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Papiol, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:081580&lang=es
;Homes;Dones;Total
05/2024;1115;970;2080
04/2024;1115;965;2080
03/2024;1110;965;2080
02/2024;1105;965;2070
01/2024;1110;970;2080
12/2023;1110;980;2090
11/2023;1115;985;2105
10/2023;1115;975;2090
09/2023;1115;975;2090
08/2023;1095;925;2020
07/2023;1105;950;2055
06/2023;1115;955;2070
05/2023;1115;970;2080
04/2023;1120;970;2090
03/2023;1110;960;2070
02/2023;1115;965;2080
01/2023;1100;965;2065
12/2022;1115;960;2075
11/2022;1110;970;2080
10/2022;1105;965;2070
09/2022;1085;945;2030
08/2022;1070;920;1990
07/2022;1095;925;2020
06/2022;1105;930;2035
05/2022;1095;945;2035
04/2022;1090;945;2035
03/2022;1075;935;2005
02/2022;1065;925;1990
01/2022;1070;930;2000
12/2021;1063;931;1994
11/2021;1057;927;1984
10/2021;1052;922;1974
09/2021;1047;914;1961
08/2021;1025;885;1910
07/2021;1039;901;1940
06/2021;1042;892;1934
05/2021;1028;892;1920
04/2021;1007;884;1891
03/2021;1006;877;1883
02/2021;1009;896;1905
01/2021;989;894;1883
12/2020;991;894;1885
11/2020;1003;904;1907
10/2020;1012;906;1918
09/2020;1001;875;1876
08/2020;994;848;1842
07/2020;1001;851;1852
06/2020;992;849;1841
05/2020;996;849;1845
03/2020;1000;860;1860
12/2019;1026;866;1892
09/2019;1018;861;1879
06/2019;1045;875;1920
03/2019;1031;876;1907
12/2018;1024;872;1896
09/2018;1020;855;1875
06/2018;1040;845;1885
03/2018;1006;853;1859
12/2017;991;827;1818
09/2017;984;807;1791
06/2017;1013;790;1803
03/2017;973;809;1782
12/2016;966;816;1782
09/2016;958;795;1753
06/2016;956;792;1748
03/2016;944;767;1711
12/2015;919;759;1678
09/2015;916;731;1647
06/2015;946;744;1690
03/2015;914;747;1661
12/2014;898;748;1646
09/2014;891;726;1617
06/2014;885;736;1621
03/2014;883;724;1607
12/2013;873;711;1584
09/2013;880;701;1581
06/2013;891;706;1597
03/2013;880;702;1582
12/2012;889;704;1593
09/2012;905;734;1639
06/2012;923;723;1646
03/2012;908;726;1634

