﻿Conreus herbacis: cereals per a gra
Ripoll
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:171479&lang=en
;1999;1989;1982
     Total;;;
 explot.;7;44;49
 ha;32;178;122
      Secà;;;
 explot.;7;44;49
 ha;32;168;122
       Regadiu;;;
 explot.;0;1;0
 ha;0;10;0
     Blat;;;
 total;;;
 explot.;6;17;23
 ha;12;109;33
 secà;;;
 explot.;6;17;23
 ha;12;109;33
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;4;20;25
 ha;11;19;34
 secà;;;
 explot.;4;20;25
 ha;11;19;34
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;3;3;4
 ha;10;6;6
 secà;;;
 explot.;3;3;4
 ha;10;6;6
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;26;34
 ha;0;39;48
 secà;;;
 explot.;0;25;34
 ha;0;30;48
 regadiu;;;
 explot.;0;1;0
 ha;0;9;0
                 Melca;;;
 total;;;
 explot.;0;3;1
 ha;0;4;1
 secà;;;
 explot.;0;3;1
 ha;0;4;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0

