﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Parets del Vallès
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:081593
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;274847;15,8;93,1
2007;260657;15,4;94,1
2006;242870;14,7;93,8
2005;228265;14,0;93,9
2004;206410;12,9;91,5
2003;196652;12,4;93,2
2002;177080;11,4;87,7
2001;171635;11,4;92,9
2000;158236;10,8;91,2

