﻿Población. Por sexo
Abrera
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:080018&lang=es
;Hombres;Mujeres;Total
1996;3593;3410;7003
1995;3422;3207;6629
1994;3299;3085;6384
1993;3115;2926;6041
1992;2947;2779;5726
1991;2810;2654;5464
1990;2685;2553;5238
1989;2583;2443;5026
1988;2427;2342;4769
1987;2287;2217;4504
1986;2236;2168;4404
1985;2211;2111;4322
1984;2209;2091;4300
1983;2182;2044;4226
1982;2157;2031;4188
1981;2162;2059;4221

