﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Sadurní d'Osormort
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:082418&lang=es
;2020
    SAU;
 explot.;9
 ha;400
     Terres llaurades;
 total;
 explot.;9
 ha;190
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;9
 ha;187
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;3
 conreus llenyosos permanents a l'aire lliure;
 explot.;0
 ha;0
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;7
 ha;210

