﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Comarques Centrals
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
 Del 2021 al 2023, les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014, que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
 A partir del 2011, les dades es presenten segons la distribució de 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès i que també modifica territorialment els àmbits Metropolità, del Camp de Tarragona i de les Comarques Centrals).
 Del 1986 al 2001, les dades es presenten segons la distribució de 7 àmbits territorials de planificació (d'acord amb la Llei 24/2001, de creació de l'àmbit de l'Alt Pirineu i Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=at:at06&t=202100&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;304851;304230;303642;292976;330052;322216;312661;305665
Barcelona;285291;284532;283842;272862;305798;296550;285641;278068
Girona;5133;5139;5118;5066;5389;5766;6362;6211
Lleida;12951;13113;13266;13840;16646;17538;18227;18810
Tarragona;1473;1440;1416;1206;2219;2362;2431;2576
Resto de España;41196;42114;43137;51208;79121;83172;85951;88411
Andalucía;23685;24387;25104;31040;46879;49576;51473;53058
Aragón;1746;1788;1824;2149;3405;3600;3861;4042
Principado de Asturias;492;483;501;536;699;693;694;637
Illes Balears;474;465;432;351;330;271;263;259
Canarias;252;228;234;197;176;148;124;127
Cantabria;168;171;177;236;282;320;277;271
Castilla - La Mancha;3066;3147;3276;4064;5884;6330;6702;6923
Castilla y León;2418;2478;2553;3069;4895;5178;5274;5475
Comunitat Valenciana;1581;1584;1572;1370;1882;1946;1952;2032
Extremadura;2655;2709;2781;3329;7612;7910;8218;8508
Galicia;1401;1434;1461;1613;2172;2110;2012;1932
Comunidad de Madrid;1053;1044;1056;930;1064;1103;1005;941
Región de Murcia;750;765;777;935;2155;2383;2521;2722
Comunidad Foral de Navarra;255;255;261;300;445;469;479;487
País Vasco;537;534;516;503;572;517;515;461
La Rioja;123;126;120;129;180;191;194;224
Ceuta y Melilla;531;510;486;458;489;427;387;312
Extranjero;74841;68484;66891;50396;18472;6862;3214;2317
Total;420891;414825;413673;394579;427645;412250;401826;396746

