﻿Població segons el lloc de naixement i professió dels ocupats
Bigues i Riells del Fai. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:080235&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;118;45;158;171;89;81;491;1;1154
Catalunya;91;31;135;124;61;68;345;1;856
Barcelona;84;29;128;119;57;63;332;1;813
Girona;3;0;1;1;1;2;4;0;12
Lleida;4;1;5;4;2;3;7;0;26
Tarragona;0;1;1;0;1;0;2;0;5
Resta de l'Estat;26;11;21;46;28;13;142;0;287
Andalusia;3;6;4;22;12;8;73;0;128
Aragó;2;1;3;2;0;2;6;0;16
Astúries;0;0;0;1;0;0;3;0;4
Balears;2;1;0;0;0;0;0;0;3
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;0;0;1
Catella-la Manxa;3;1;1;4;3;0;9;0;21
Catella i Lleó;2;1;4;0;0;1;18;0;26
Comunitat Valenciana;4;0;3;3;2;1;4;0;17
Extremadura;1;0;1;5;7;1;13;0;28
Galícia;4;1;2;4;3;0;6;0;20
Madrid;1;0;2;1;0;0;4;0;8
Múrcia;1;0;0;3;0;0;4;0;8
Navarra;0;0;0;0;0;0;1;0;1
País Basc;2;0;0;1;0;0;0;0;3
La Rioja;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;1;0;0;0;1;0;2
Estranger;1;3;2;1;0;0;4;0;11

