﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Comarques Centrals. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=at:at06&t=202100&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;201;204;405;294;279;573;2442;2091;4533;2937;2577;5511
2019;234;240;471;315;297;609;3924;3417;7341;4470;3951;8421
2018;246;219;465;240;231;474;2838;2307;5145;3324;2757;6084
2017;258;252;510;246;252;495;1929;1788;3717;2436;2289;4722
2016;240;237;477;213;213;423;1458;1347;2802;1908;1800;3705
2011-2015;1128;1026;2154;693;762;1455;3660;3645;7308;5481;5433;10914
2001-2010;1395;1443;2838;1050;1113;2163;14850;13644;28494;17292;16200;33492
1991-2000;1692;1509;3201;939;969;1908;2874;2289;5163;5505;4767;10275
1981-1990;1059;948;2007;1209;1182;2388;750;474;1224;3015;2607;5622
Antes de 1981;1608;1704;3315;14451;18195;32646;603;564;1164;16662;20466;37125
Siempre ha vivido;143844;143955;287796;0;0;0;0;0;0;143841;143955;287796
Total;151905;151737;303642;19638;23496;43137;35331;31563;66894;206877;206799;413673

