﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Banyeres del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:430206&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;30;17;47
Tècnics i professionals científics i intel·lectuals;32;45;77
Tècnics i professionals de suport;47;50;97
Empleats administratius;26;26;52
Treballadors de serveis i venedors de comerç;30;51;81
Treballadors qualificats en activitats agràries i pesqueres;21;3;24
Artesans i treballadors qualificats de les indústries i la construcció;117;20;137
Operadors d'instal·lacions i maquinària, i muntadors;164;35;199
Treballadors no qualificats;49;21;70
Forces armades;0;0;0
Total;516;268;784

