﻿
Aran
Fuente: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1294&geo=com:39&lang=es
;;;;
2008;44,3;49,4;6,3;100
2007;44,3;50,0;5,6;100
2006;43,6;50,7;5,7;100
2005;42,4;51,6;6,0;100
2004;44,7;48,8;6,5;100
2003;44,4;48,7;6,9;100
2002;45,4;46,7;7,9;100
2001;47,9;44,0;8,1;100
2000;48,9;44,1;7,0;100

