﻿Llars. Per nombre i tipus de famílies
Arenys de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=302&geo=mun:080060&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;980;698;517
 amb dues persones o més;58;19;16
  total;1038;717;533
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;115;57;49
 amb altres persones;14;1;1
  total;129;58;50
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;905;755;728
 amb altres persones;117;74;68
  total;1022;829;796
 parelles amb fills;;;
 sense altres persones;1674;1741;1626
 amb altres persones;191;165;171
  total;1865;1906;1797
 pares sols amb fills;;;
 sense altres persones;59;51;30
 amb altres persones;21;6;7
  total;80;57;37
 mares soles amb fills;;;
 sense altres persones;285;250;214
 amb altres persones;57;30;26
  total;342;280;240
    total;3309;3072;2870
   amb més d'un nucli;;;
 sense altres persones;61;73;69
 amb altres persones;20;8;6
  total;81;81;75
       total;3519;3211;2995
           Llars plurifamiliars;;;
 sense nuclis;1;0;0
 amb un nucli;7;1;0
 amb més d'un nucli;26;3;0
  total;34;4;0
                Total;4591;3932;3528

