﻿Población a 1 de enero. Por nacionalidad (continentes)
Jonquera, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:170865&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;2148;188;10;657;110;171;33;3317
2021;2172;200;13;642;113;174;26;3340
2020;2175;208;9;622;118;168;20;3320
2019;2177;222;20;577;108;157;29;3290
2018;2145;228;21;551;104;163;21;3233
2017;2105;211;20;522;112;161;26;3157
2016;2131;211;8;538;126;190;27;3231
2015;2130;199;6;522;138;204;21;3220
2014;2068;176;5;498;144;211;13;3115
2013;2041;165;7;494;156;260;12;3135
2012;2030;183;11;514;145;305;15;3203
2011;2012;144;11;423;148;340;16;3094
2010;2015;181;10;381;150;351;18;3106
2009;2037;237;12;357;132;380;19;3174
2008;2053;238;12;311;129;349;15;3107
2007;2084;210;9;285;98;369;20;3075
2006;2140;134;50;294;71;316;15;3020
2005;2187;114;49;285;58;310;13;3016
2004;2266;84;52;193;51;267;7;2920
2003;2300;125;35;146;30;206;7;2849
2002;2382;109;12;101;24;154;8;2790
2001;2402;87;6;71;8;44;8;2626
2000;2428;69;3;50;4;11;0;2565

