﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cogul, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:250766
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;3;5;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;0;3;3;0;3;3;0;1;1;0;1;1;0;1;1;0;0;0
De 10 a 14 anys;5;3;8;5;3;8;5;2;7;5;2;7;5;2;7;0;0;0
De 15 a 19 anys;2;12;14;2;12;14;2;12;14;2;12;14;2;12;14;0;0;0
De 20 a 24 anys;7;8;15;7;8;15;7;8;15;7;8;15;7;8;15;0;0;0
De 25 a 29 anys;10;3;13;10;3;13;9;3;12;9;3;12;9;3;12;0;0;0
De 30 a 34 anys;3;4;7;3;4;7;2;3;5;2;3;5;2;3;5;0;0;0
De 35 a 39 anys;8;5;13;8;5;13;6;5;11;6;5;11;5;5;10;0;0;0
De 40 a 44 anys;6;2;8;6;2;8;5;2;7;5;2;7;4;2;6;0;0;0
De 45 a 49 anys;10;11;21;10;11;21;9;10;19;9;10;19;6;8;14;0;0;0
De 50 a 54 anys;10;5;15;10;5;15;9;5;14;8;5;13;3;4;7;0;0;0
De 55 a 59 anys;10;9;19;10;9;19;10;8;18;10;8;18;4;4;8;0;0;0
De 60 a 64 anys;3;3;6;3;3;6;3;3;6;3;3;6;0;1;1;0;0;0
De 65 a 69 anys;12;8;20;12;8;20;11;7;18;10;6;16;1;3;4;0;0;0
De 70 a 74 anys;11;7;18;11;7;18;11;7;18;10;7;17;1;1;2;0;0;0
De 75 a 79 anys;12;9;21;11;9;20;11;9;20;10;9;19;2;2;4;1;0;1
De 80 a 84 anys;8;10;18;8;10;18;8;10;18;7;9;16;2;0;2;0;0;0
De 85 anys i més;4;3;7;4;3;7;4;3;7;2;0;2;1;0;1;0;0;0
Total;123;108;231;122;108;230;112;98;210;105;93;198;54;59;113;1;0;1

