﻿Població. Per sexe
Cubells
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:250791
;Homes;Dones;Total
2023;179;164;343
2022;187;168;355
2021;183;176;359
2011;209;189;399
2001;177;178;355
1996;182;178;360
1991;194;190;384
1986;222;198;420
1981;230;223;453
1975;240;184;424

