﻿Conventional family dwellings. By type of dwelling and useful floor area
Llanars. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:170911&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;3;6
From 31 to 45 m²;9;39;51
From 46 to 60 m²;24;147;174
From 61 to 75 m²;21;135;156
From 76 to 90 m²;39;63;105
From 91 to 105 m²;21;51;72
From 106 to 120 m²;15;21;39
From 121 to 150 m²;18;33;48
From 151 to 180 m²;27;12;39
More than 180 m²;48;42;90
Unknown;3;0;3
Total;228;555;783

