﻿Población. Por sexo y edad año a año
Alforja. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:430094&lang=es
;Hombres;Mujeres;Total
0 años;6;11;17
1 año;6;10;16
2 años;6;11;17
3 años;7;5;12
4 años;12;7;19
5 años;6;12;18
6 años;13;11;24
7 años;4;8;12
8 años;10;11;21
9 años;9;9;18
10 años;10;8;18
11 años;14;9;23
12 años;8;6;14
13 años;11;3;14
14 años;13;7;20
15 años;8;16;24
16 años;6;5;11
17 años;10;13;23
18 años;6;15;21
19 años;15;9;24
20 años;7;6;13
21 años;3;6;9
22 años;9;6;15
23 años;6;8;14
24 años;14;8;22
25 años;15;5;20
26 años;10;6;16
27 años;7;9;16
28 años;11;11;22
29 años;8;10;18
30 años;14;11;25
31 años;10;7;17
32 años;17;16;33
33 años;9;8;17
34 años;14;14;28
35 años;14;12;26
36 años;13;15;28
37 años;15;15;30
38 años;15;17;32
39 años;10;11;21
40 años;13;14;27
41 años;11;14;25
42 años;20;17;37
43 años;17;17;34
44 años;17;16;33
45 años;23;9;32
46 años;19;11;30
47 años;23;18;41
48 años;24;13;37
49 años;17;16;33
50 años;21;12;33
51 años;20;17;37
52 años;18;12;30
53 años;14;13;27
54 años;15;17;32
55 años;11;10;21
56 años;16;7;23
57 años;17;19;36
58 años;13;16;29
59 años;18;18;36
60 años;19;23;42
61 años;15;12;27
62 años;18;15;33
63 años;8;22;30
64 años;18;16;34
65 años;16;9;25
66 años;16;8;24
67 años;12;12;24
68 años;9;12;21
69 años;8;9;17
70 años;9;9;18
71 años;4;9;13
72 años;6;9;15
73 años;13;9;22
74 años;7;7;14
75 años;8;5;13
76 años;7;11;18
77 años;9;7;16
78 años;7;3;10
79 años;10;9;19
80 años;1;8;9
81 años;3;5;8
82 años;3;9;12
83 años;2;3;5
84 años;2;6;8
85 años;5;2;7
86 años;4;2;6
87 años;3;11;14
88 años;2;4;6
89 años;1;9;10
90 años;2;7;9
91 años;3;10;13
92 años;1;3;4
93 años;2;2;4
94 años;1;3;4
95 años;3;1;4
96 años;0;4;4
97 años;0;0;0
98 años;0;0;0
99 años;0;0;0
100 años o más;0;1;1
Total;1005;979;1984

