﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Gandesa. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:430640
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;48;46;94;20;23;43;68;69;137
De 5 a 9 anys;52;53;105;30;20;50;82;73;155
De 10 a 14 anys;68;57;125;25;21;46;93;78;171
De 15 a 19 anys;64;56;120;27;17;44;91;73;164
De 20 a 24 anys;45;59;104;27;12;39;72;71;143
De 25 a 29 anys;53;48;101;24;29;53;77;77;154
De 30 a 34 anys;72;51;123;29;37;66;101;88;189
De 35 a 39 anys;72;70;142;43;34;77;115;104;219
De 40 a 44 anys;82;63;145;53;42;95;135;105;240
De 45 a 49 anys;68;81;149;35;31;66;103;112;215
De 50 a 54 anys;97;80;177;26;29;55;123;109;232
De 55 a 59 anys;78;79;157;13;17;30;91;96;187
De 60 a 64 anys;92;92;184;15;11;26;107;103;210
De 65 a 69 anys;85;79;164;9;9;18;94;88;182
De 70 a 74 anys;76;73;149;5;8;13;81;81;162
De 75 a 79 anys;52;60;112;2;3;5;54;63;117
De 80 a 84 anys;34;41;75;0;1;1;34;42;76
85 anys o més;66;108;174;0;1;1;66;109;175
Total;1204;1196;2400;383;345;728;1587;1541;3128

