﻿Nombre d'explotacions i superfície censada
Vallbona de les Monges
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:252385&lang=es
;1999;1989;1982
      Total explot.;59;100;138
      Sense terres explot.;0;0;1
     Amb terres;;;
 total;;;
 explot.;59;100;137
 ha;3151;2261;2627
 amb ramaderia;;;
 explot.;5;23;3
 ha;1109;797;55
 sense ramaderia;;;
 explot.;54;77;134
 ha;2042;1463;2572
 amb SAU;;;
 explot.;54;85;129
 ha;2222;1673;1884
 amb altres terres;;;
 explot.;47;86;112
 ha;929;588;744

