﻿Población a 1 de enero. Por nacionalidad y sexo
Masllorenç
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:430799&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;247;207;454;52;41;93;299;248;547
2021;231;200;431;45;32;77;276;232;508
2020;233;198;431;41;33;74;274;231;505
2019;239;192;431;44;29;73;283;221;504
2018;233;192;425;42;31;73;275;223;498
2017;232;201;433;36;27;63;268;228;496
2016;234;206;440;38;24;62;272;230;502
2015;234;210;444;37;20;57;271;230;501
2014;242;213;455;38;26;64;280;239;519
2013;250;217;467;38;29;67;288;246;534
2012;244;212;456;43;29;72;287;241;528
2011;239;215;454;49;35;84;288;250;538
2010;232;209;441;46;39;85;278;248;526
2009;232;221;453;42;37;79;274;258;532
2008;230;215;445;38;34;72;268;249;517
2007;219;217;436;37;30;67;256;247;503
2006;222;222;444;36;20;56;258;242;500
2005;203;204;407;36;20;56;239;224;463
2004;209;211;420;28;19;47;237;230;467
2003;203;207;410;25;18;43;228;225;453
2002;188;199;387;22;15;37;210;214;424
2001;201;207;408;23;12;35;224;219;443
2000;194;198;392;12;5;17;206;203;409

