﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Camós
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:170353&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;18;13;8
Tècnics i professionals científics i intel·lectuals;29;23;18
Tècnics i professionals de suport;28;28;26
Empleats administratius;20;5;5
Treballadors de serveis i venedors de comerç;35;15;11
Treballadors qualificats en activitats agràries i pesqueres;17;35;52
Artesans i treballadors qualificats de les indústries i la construcció;78;63;78
Operadors d'instal·lacions i maquinària, i muntadors;39;39;32
Treballadors no qualificats;12;7;30
Forces armades;0;0;0
Total;276;228;260

