﻿Habitatges principals. Per instal·lacions (II)
Tarragona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=314&geo=mun:431482&lang=en
;2011
Subministrament d'aigua corrent;
públic;47923
privat;4448
sense aigua corrent;..
Lavabo amb vàter;
sí;51992
no;399
Banyera o dutxa;
sí;52005
no;386
Total d'habitatges;52391

