﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Lluçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:081094
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;26;19;45;41;30;71;1;0;1;0;1;1;0;1;1;68;51;119
Població desocupada que busca la primera feina;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;1;1;2
Població desocupada que ha treballat abans;2;0;2;0;5;5;0;0;0;0;0;0;0;0;0;2;5;7
Total població activa;28;19;47;42;36;78;1;0;1;0;1;1;0;1;1;71;57;128
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;6;1;7;23;13;36;3;13;16;0;0;0;0;0;0;32;27;59
Població amb incapacitat permanent;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;2;2;4
Població estudiant;32;22;54;0;0;0;0;0;0;0;0;0;0;0;0;32;22;54
Feines de la llar;0;1;1;0;11;11;0;0;0;0;0;0;0;0;0;0;12;12
Població amb una altra situació d'inactivitat;3;4;7;3;0;3;0;0;0;0;0;0;0;0;0;6;4;10
Total població inactiva;41;28;69;28;26;54;3;13;16;0;0;0;0;0;0;72;67;139
Total;69;47;116;70;62;132;4;13;17;0;1;1;0;1;1;143;124;267

