﻿Parcel·lació
Riba, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:431248
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;14;46;31
 superfície total;405;557;376
 nombre parcel·les;61;104;69
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;21;13
 superfície total;20;37;252
 nombre parcel·les;4;21;13
 2 a 3 parcel·les;;;
  explot.;4;12;14
 superfície total;27;411;78
 nombre parcel·les;10;25;34
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;11;3
 superfície total;17;93;32
 nombre parcel·les;10;44;13
 6 a 14 parcel·les;;;
  explot.;4;2;1
 superfície total;341;16;13
 nombre parcel·les;37;14;9
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

