﻿Creixement per mil habitants
Garraf
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2012 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=921&geo=com:17&lang=es
;Taxa bruta de creixement total;Taxa bruta de creixement natural;Taxa bruta de creixement migratori;Correccions estadístiques
2022;17,71;-2,35;19,93;0,13
2021;13,68;-1,66;14,82;0,52
2020;14,65;-2,30;16,95;..
2019;18,24;-0,96;19,20;..
2018;8,12;-0,24;8,36;..
2017;11,09;-0,86;11,96;..
2016;7,10;0,49;6,60;..
2015;8,85;1,31;7,53;..
2014;-0,83;2,13;-2,96;..
2013;-3,49;1,32;-4,81;..
2012;-3,22;2,11;-5,33;..
2011;2,53;3,17;-0,64;..
2010;12,22;3,88;8,34;..
2009;11,64;4,00;7,64;..
2008;21,11;4,62;16,48;..
2007;29,21;4,57;24,64;..
2006;42,37;5,18;37,19;..
2005;40,38;4,47;35,91;..
2004;43,89;4,88;39,01;..
2003;39,87;3,75;36,12;..
2002;40,98;3,60;37,38;..
2001;35,57;2,52;33,05;..
2000;32,65;2,78;29,87;..
1999;33,71;1,65;32,06;..
1998;34,42;1,62;32,80;..
1997;32,62;1,67;30,95;..
1996;30,31;1,71;28,61;..
1995;31,05;0,53;30,52;..
1994;29,45;0,78;28,67;..
1993;31,91;1,03;30,88;..
1992;28,71;2,87;25,84;..
1991;16,80;1,39;15,41;..
1990;18,18;1,72;16,46;..
1989;19,52;1,45;18,07;..
1988;16,68;1,80;14,88;..
1987;16,52;2,32;14,20;..
1986;11,49;3,10;8,39;..
1985;7,47;4,18;3,29;..
1984;5,74;1,48;4,26;..
1983;7,51;3,26;4,25;..
1982;9,70;5,09;4,61;..
1981;9,00;4,31;4,69;..

