﻿Població de 65 anys i més amb discapacitat. Per grup de discapacitat, grup d'edat i sexe. Tarragona
Catalunya. 2008
Unitats: Milers de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'un grup de discapacitat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12684
;Homes. 65-79;Homes. 80 i més;Homes. Total;Dones. 65-79;Dones. 80 i més;Dones. Total;Total. 65-79;Total. 80 i més;Total. Total
Veure-hi;2,4;1,3;3,7;4,7;2,7;7,4;7,1;4,0;11,2
Sentir-hi;3,8;2,4;6,1;4,2;3,6;7,8;7,9;6,0;13,9
Comunicar-se;0,6;1,4;2,0;1,4;3,5;4,9;2,1;4,9;7,0
Aprendre, aplicar coneixements i desenvolupar tasques;0,0;0,9;0,9;2,2;3,7;5,9;0,9;5,9;6,8
Mobilitat;3,7;2,8;6,5;10,8;10,3;21,1;14,5;13,1;27,6
Tenir cura de si mateix;3,3;3,0;6,3;6,3;9,6;15,9;9,6;12,5;22,2
Realitzar les tasques de la llar;2,2;2,4;4,6;9,2;9,9;19,1;11,4;12,2;23,7
Interacció i relacions personals;0,3;0,7;1,0;0,9;1,6;2,4;1,2;2,3;3,5
Total;8,4;4,9;13,3;15,3;11,8;27,0;23,7;16,6;40,3

