﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17190&t=201100&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;1379173;1236972;2616145;838292;835511;1673803;37028;183446;220474;160558;190565;351123;66242;38951;105193;2481293;2485445;4966738
Barcelona;1038565;935078;1973643;617337;617026;1234363;24505;121411;145916;126069;151191;277260;52527;30709;83236;1859003;1855415;3714418
Girona;128957;115530;244487;73883;73625;147508;4020;20235;24255;11876;13756;25632;5148;2963;8111;223884;226109;449993
Lleida;77490;67762;145252;66174;64375;130549;4146;20717;24863;9335;10415;19750;3362;2189;5551;160507;165458;325965
Tarragona;134161;118602;252763;80898;80485;161383;4357;21083;25440;13278;15203;28481;5205;3090;8295;237899;238463;476362
Resto de España;91852;86650;178502;360552;339952;700504;33831;176763;210594;47034;54691;101725;10545;8392;18937;543814;666448;1210262
Andalucía;27728;21603;49331;167886;154812;322698;15756;85482;101238;21465;23882;45347;4092;2585;6677;236927;288364;525291
Aragón;6685;7740;14425;24796;24060;48856;2713;13367;16080;2926;3682;6608;596;541;1137;37716;49390;87106
Principado de Asturias;2007;1880;3887;3511;3493;7004;220;1303;1523;675;744;1419;228;191;419;6641;7611;14252
Illes Balears;2599;2597;5196;2270;2408;4678;111;573;684;461;577;1038;254;182;436;5695;6337;12032
Canarias;1787;1587;3374;1404;1487;2891;61;405;466;317;420;737;206;184;390;3775;4083;7858
Cantabria;987;960;1947;1690;1776;3466;122;790;912;299;385;684;86;110;196;3184;4021;7205
Castilla - La Mancha;4876;4298;9174;27680;24291;51971;3090;13630;16720;2964;3358;6322;479;369;848;39089;45946;85035
Castilla y León;7688;9349;17037;32367;31842;64209;3102;15330;18432;3776;4990;8766;747;1008;1755;47680;62519;110199
Comunitat Valenciana;9556;10005;19561;13923;13398;27321;1220;6287;7507;2145;2577;4722;688;559;1247;27532;32826;60358
Extremadura;5240;4153;9393;36096;34020;70116;3274;16163;19437;4325;4721;9046;722;545;1267;49657;59602;109259
Galicia;5666;5609;11275;17805;18533;36338;1601;9139;10740;2391;3044;5435;724;682;1406;28187;37007;65194
Comunidad de Madrid;8096;7944;16040;9795;9497;19292;530;2965;3495;2124;2457;4581;816;608;1424;21361;23471;44832
Región de Murcia;2318;2149;4467;9704;8590;18294;1257;6915;8172;1134;1351;2485;245;190;435;14658;19195;33853
Comunidad Foral de Navarra;1136;1308;2444;2033;2269;4302;159;992;1151;301;416;717;98;164;262;3727;5149;8876
País Vasco;3684;3709;7393;5041;5185;10226;219;1131;1350;1015;1200;2215;357;333;690;10316;11558;21874
La Rioja;623;746;1369;1354;1391;2745;134;766;900;194;267;461;53;43;96;2358;3213;5571
Ceuta y Melilla;1176;1013;2189;3197;2900;6097;262;1525;1787;522;620;1142;154;98;252;5311;6156;11467
Extranjero;309306;270821;580127;296983;310419;607402;3398;20021;23419;37263;54068;91331;142766;127851;270617;789716;783180;1572896
Total;1780331;1594443;3374774;1495827;1485882;2981709;74257;380230;454487;244855;299324;544179;219553;175194;394747;3814823;3935073;7749896

