﻿Comptes de cotització. A últim dia del mes
Castellcir
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:080556&lang=en
;Comptes de cotització
09/2020;19
06/2020;19
03/2020;19
12/2019;20
09/2019;19
06/2019;19
03/2019;20
12/2018;20
09/2018;19
06/2018;20
03/2018;20
12/2017;20
09/2017;21
06/2017;26
03/2017;23
12/2016;22
09/2016;22
06/2016;24
03/2016;24
12/2015;23
09/2015;20
06/2015;20
03/2015;20
12/2014;21
09/2014;21
06/2014;22
03/2014;23
12/2013;23
09/2013;20
06/2013;22
03/2013;19
12/2012;19
09/2012;19
06/2012;19
03/2012;20
12/2011;20
09/2011;21
06/2011;22
03/2011;20
12/2010;19
09/2010;21
06/2010;19
03/2010;19
12/2009;20
09/2009;20
06/2009;20
03/2009;18
12/2008;18
09/2008;18
06/2008;17
03/2008;17

