﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=771&geo=com:06&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;831;2;8;33;0;6;2;51;882
Pesca;9;0;0;1;0;1;0;2;11
Indústries extractives;26;0;0;1;0;0;0;1;27
Indústries manufactureres;17348;47;28;231;13;75;6;400;17748
Electricitat gas i aigua;238;0;0;6;0;1;0;7;245
Construcció;4310;10;17;165;3;43;4;242;4552
Comerç i reparació;5796;11;10;57;4;33;0;115;5911
Hostaleria;1396;5;10;25;4;43;15;102;1498
Transport i comunicacions;1911;8;4;8;4;9;1;34;1945
Mediació financera;756;0;0;2;0;3;1;6;762
Immob.,lloguers i serveis empr.;2316;13;10;16;8;20;1;68;2384
Adm.pública defensa i SS;1681;1;0;6;1;3;0;11;1692
Educació;1867;11;3;5;4;2;1;26;1893
Sanitat i serveis socials;1835;9;4;7;1;19;0;40;1875
Altres serveis;965;5;3;11;0;6;0;25;990
Personal domèstic;356;2;5;9;6;25;3;50;406
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;41641;124;102;583;48;289;34;1180;42821

