﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Badalona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:080155&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;4;7;1;0;1;8;7;15;9;15;24;2;6;8;79;15;94;50;7;57;0;0;0;152;54;206
Pesca;2;4;6;0;0;0;3;3;6;19;18;37;1;1;2;126;3;129;29;5;34;0;0;0;180;34;214
Extracció gas i petroli;1;4;5;0;0;0;1;4;5;7;7;14;2;5;7;0;0;0;33;7;40;0;0;0;44;27;71
Electricitat gas i aigua;45;5;50;7;0;7;94;36;130;24;4;28;10;5;15;2;0;2;558;13;571;0;0;0;740;63;803
Ext. i trans. minerals;39;19;58;22;2;24;67;64;131;81;19;100;18;21;39;2;1;3;925;109;1034;0;0;0;1154;235;1389
Indústria química;242;130;372;44;4;48;197;269;466;161;68;229;57;61;118;12;0;12;1621;277;1898;0;0;0;2334;809;3143
Const. maquin. mat. elèctric;385;51;436;162;7;169;453;576;1029;349;120;469;116;151;267;22;5;27;8121;692;8813;2;0;2;9610;1602;11212
Material transport;92;5;97;21;0;21;103;66;169;57;8;65;27;18;45;4;1;5;1404;72;1476;0;0;0;1708;170;1878
Alimentació i begudes;39;12;51;29;2;31;94;116;210;411;403;814;54;59;113;13;2;15;1253;242;1495;1;0;1;1894;836;2730
Tèxtil, cuir i confecció;47;39;86;48;12;60;158;215;373;223;243;466;42;127;169;6;2;8;1476;1393;2869;1;0;1;2001;2031;4032
Suro i fusta;11;5;16;10;2;12;40;48;88;50;23;73;11;13;24;3;0;3;991;37;1028;1;0;1;1117;128;1245
Paper i arts gràfiques;81;27;108;15;6;21;112;179;291;109;39;148;18;24;42;1;0;1;1404;213;1617;2;0;2;1742;488;2230
Plàstics indu. manufact.;73;15;88;19;1;20;78;91;169;80;64;144;12;21;33;4;1;5;914;241;1155;0;0;0;1180;434;1614
Construcció;115;29;144;78;5;83;159;184;343;131;57;188;72;69;141;17;1;18;5930;117;6047;3;2;5;6505;464;6969
Comerç i reparació;231;117;348;148;27;175;515;741;1256;2631;2983;5614;131;157;288;27;4;31;2827;355;3182;5;1;6;6515;4385;10900
Hostaleria i restauració;23;7;30;21;10;31;64;52;116;129;117;246;1407;807;2214;6;3;9;181;48;229;2;1;3;1833;1045;2878
Transport i act. annexes;55;26;81;21;5;26;497;237;734;164;49;213;124;66;190;8;1;9;3901;108;4009;1;0;1;4771;492;5263
Comunicacions;26;12;38;1;1;2;264;130;394;21;8;29;20;8;28;1;0;1;256;29;285;1;0;1;590;188;778
Assegurances i finances;80;22;102;106;4;110;695;355;1050;129;44;173;32;45;77;6;1;7;87;26;113;2;2;4;1137;499;1636
Servei empr. lloguers;402;115;517;41;16;57;359;630;989;113;91;204;461;142;603;9;2;11;307;54;361;6;1;7;1698;1051;2749
Adm. pública defensa i SS;142;183;325;26;7;33;694;650;1344;28;28;56;348;75;423;25;7;32;204;47;251;27;0;27;1494;997;2491
Educació i investigació;648;1001;1649;24;10;34;166;269;435;76;85;161;142;264;406;4;6;10;288;70;358;0;1;1;1348;1706;3054
Sanitat i assis. social;323;900;1223;13;5;18;94;257;351;23;38;61;170;310;480;8;1;9;208;94;302;0;3;3;839;1608;2447
Altres serveis;45;38;83;9;22;31;54;59;113;55;119;174;440;2339;2779;12;2;14;424;104;528;6;0;6;1045;2683;3728
Total;3150;2770;5920;866;148;1014;4969;5238;10207;5080;4650;9730;3717;4794;8511;397;58;455;33392;4360;37752;60;11;71;51631;22029;73660

