﻿Població de 2 anys o més. Per coneixement del català i edat
Vilanant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:172288&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;4;4;2;0;0;0
De 5 a 9 anys;16;16;14;13;9;0
De 10 a 14 anys;11;11;11;11;9;0
De 15 a 19 anys;22;22;22;22;22;0
De 20 a 24 anys;21;21;20;20;18;0
De 25 a 29 anys;27;25;25;25;25;2
De 30 a 34 anys;25;24;23;23;19;1
De 35 a 39 anys;16;15;13;14;11;1
De 40 a 44 anys;19;17;15;16;9;2
De 45 a 49 anys;28;28;28;28;13;0
De 50 a 54 anys;22;22;20;20;5;0
De 55 a 59 anys;18;18;16;18;1;0
De 60 a 64 anys;11;11;10;10;0;0
De 65 a 69 anys;18;18;17;17;1;0
De 70 a 74 anys;19;19;19;18;1;0
De 75 a 79 anys;17;17;16;16;9;0
De 80 a 84 anys;11;11;11;11;2;0
De 85 anys i més;7;7;7;6;1;0
Total;312;306;289;288;155;6

