﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Figueres. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=279&geo=mun:170669&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;1360;967;244;131;79;1439
Total primer grau;2541;2256;2198;1749;58;2599
EGB 1a.etapa;2458;2199;2147;1714;54;2512
Educació especial;83;57;51;35;4;87
Total segon grau;3618;3449;3468;3209;40;3658
EGB 2a etapa;1744;1646;1658;1508;19;1763
FP 1r grau;353;335;336;311;4;357
FP 2n grau;159;154;155;148;1;160
BUP i COU;1236;1200;1200;1151;14;1250
Altres ensenyaments 2n grau;126;114;119;91;2;128
Total tercer grau;833;801;816;751;8;841
Arquitectura i eng. tècniques;69;67;67;61;0;69
Altres escoles universitàries;196;187;196;176;5;201
Facul. o col. univ. 1r, 2n cicle;389;377;380;358;3;392
Escoles tec. super. 1r, 2n cicle;60;58;57;53;0;60
Estudis doctorat;27;24;27;22;0;27
Estudis postgrau;49;47;48;45;0;49
Altres ensenyaments 3r.cicle;43;41;41;36;0;43
Total no classificables;257;230;240;195;3;260
FP ocupacional;45;39;43;35;2;47
Altres ensenyaments;212;191;197;160;1;213

