﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilamaniscle. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:172272
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;0;12;26;0;0;15;6;1;60
 dones;1;2;8;26;0;3;6;5;3;54
 total;1;2;20;52;0;3;21;11;4;114
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;3;10;0;0;15;3;1;32
 dones;0;1;0;8;0;2;3;3;3;20
 total;0;1;3;18;0;2;18;6;4;52
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;2;0;0;0;0;0;2
 total actius;;;;;;;;;;
 homes;0;0;3;11;0;0;15;3;1;33
 dones;0;1;0;9;0;2;3;3;3;21
 total;0;1;3;20;0;2;18;6;4;54
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;0;8;10;0;0;0;2;0;20
 dones;1;0;8;10;0;0;2;1;0;22
 total;1;0;16;20;0;0;2;3;0;42
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;2;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;2;0;0;0;0;0;3
 dones;0;0;0;1;0;1;1;0;0;3
 total;0;0;1;3;0;1;1;0;0;6
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;3;0;0;0;0;0;3
 total;0;0;0;3;0;0;0;0;0;3
 altres situacions;;;;;;;;;;
 homes;0;0;0;2;0;0;0;1;0;3
 dones;0;1;0;2;0;0;0;1;0;4
 total;0;1;0;4;0;0;0;2;0;7
 total no actius;;;;;;;;;;
 homes;0;0;9;15;0;0;0;3;0;27
 dones;1;1;8;17;0;1;3;2;0;33
 total;1;1;17;32;0;1;3;5;0;60

