﻿Habitatges principals. Per problemes a l'entorn
Espluga Calba, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:250812
;2001
Sorolls exteriors;
sí;12
no;141
Contaminació o mals olors;
sí;12
no;141
Poca neteja als carrers;
sí;30
no;123
Males comunicacions;
sí;42
no;111
Poques zones verdes;
sí;27
no;126
Delinqüència o vandalisme;
sí;3
no;150
Falta de serveis;
sí;2
no;151
Total habitatges;153

