﻿Població. Per sexe
Girona
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=prov:17
;Homes;Dones;Total
1996;262542;268089;530631
1995;270244;271751;541995
1994;267266;269034;536300
1993;263032;265117;528149
1992;256160;259282;515442
1991;253024;256604;509628
1990;259448;262001;521449
1989;254469;257718;512187
1988;250040;253786;503826
1987;243786;248240;492026
1986;241827;246515;488342
1985;244650;249762;494412
1984;242050;247248;489298
1983;239196;244426;483622
1982;234430;239732;474162
1981;230892;236108;467000

