﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Seu d'Urgell, la. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=461&geo=mun:252038&lang=en
;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;6;33;39
De 25 a 29 anys;73;98;171
De 30 a 34 anys;155;232;387
De 35 a 39 anys;229;258;487
De 40 a 44 anys;279;262;541
De 45 a 49 anys;233;205;438
De 50 a 54 anys;192;228;420
De 55 a 59 anys;192;201;393
De 60 a 64 anys;142;143;285
De 65 a 69 anys;202;181;383
De 70 a 74 anys;185;153;338
De 75 a 79 anys;128;106;234
De 80 a 84 anys;91;41;132
De 85 anys i més;45;12;57
Total;2153;2153;4306

