﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Puigverd d'Agramunt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:251811
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;3;0;0;0;0;0;0;0;0;3
De 15 a 19 anys;8;0;0;0;0;0;0;0;0;8
De 20 a 24 anys;5;2;0;0;1;0;0;0;0;8
De 25 a 29 anys;5;2;0;1;0;0;0;0;0;8
De 30 a 34 anys;0;2;2;2;0;0;0;0;0;6
De 35 a 39 anys;1;1;2;0;1;0;0;0;0;5
De 40 a 44 anys;1;1;1;4;0;0;0;0;0;7
De 45 a 49 anys;1;0;3;0;1;0;0;0;0;5
De 50 a 54 anys;0;1;3;1;0;0;0;0;0;5
De 55 a 59 anys;2;0;1;3;1;0;0;0;0;7
De 60 a 64 anys;0;0;4;3;2;0;0;0;1;10
De 65 a 69 anys;3;4;2;1;0;0;0;0;0;10
De 70 a 74 anys;5;1;2;0;0;0;0;0;0;8
De 75 anys i més;5;3;6;2;0;1;0;0;0;17
Total;39;17;26;17;6;1;0;0;1;107

