﻿Població. Per any d'arribada a l'habitatge i sexe
Tarragona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:431482
;Homes;Dones;Total
2020;5613;5514;11130
2019;6417;6015;12435
2018;4197;4095;8289
2017;3345;3417;6762
2016;2763;2706;5466
2011-2015;8430;8865;17292
2001-2010;14121;14802;28920
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;2667;2967;5631
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;7461;7038;14499
No hi consta;11532;14190;25722
Total;66537;69612;136149

