﻿Atur registrat (a 31 de març). Recomptes
Vall de Bianya, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:172082
;Atur
2024;37
2023;32
2022;37
2021;56
2020;41
2019;32
2018;29
2017;32
2016;43
2015;40
2014;60
2013;53
2012;52
2011;53
2010;57
2009;44
2008;27
2007;25
2006;27
2005;26
2004;24
2003;28
2002;17
2001;18
2000;20
1999;15
1998;14
1997;32
1996;29
1995;37
1994;24
1993;22
1992;32
1991;30
1990;32
1989;35
1988;19
1987;22
1986;18
1985;22
1984;4
1983;21

