﻿Nombre d'explotacions i superfície censada
Odèn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:251484
;1999;1989;1982
      Total explot.;58;99;87
      Sense terres explot.;1;2;1
     Amb terres;;;
 total;;;
 explot.;57;97;86
 ha;9744;11478;9804
 amb ramaderia;;;
 explot.;44;58;52
 ha;5780;5923;3599
 sense ramaderia;;;
 explot.;13;39;34
 ha;3964;5554;6205
 amb SAU;;;
 explot.;53;77;65
 ha;3014;1680;1263
 amb altres terres;;;
 explot.;45;69;50
 ha;6730;9798;8541

