﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Copons
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:080713&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;102863;1336;870;1171;1435
2022;89807;1283;795;1098;1391
2021;78579;1139;710;960;1231
2020;75419;1062;684;870;1173
2019;79418;1059;689;895;1163
2018;79719;1009;657;893;1143
2017;72615;931;638;793;1124
2016;68565;890;618;780;1094
2014;63226;854;608;731;1011
2013;57937;805;599;680;978
2012;57553;788;587;663;950
2011;61006;782;581;667;940

