﻿Conreus herbacis: hortalisses
Montferrer i Castellbò
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:251403&lang=es
;1999;1989;1982
     Total;;;
 explot.;7;34;81
 ha;1;5;2
      Secà;;;
 explot.;0;1;42
 ha;0;0;1
       Regadiu;;;
 explot.;7;33;39
 ha;1;5;1
     En terreny de conreu;;;
 total;;;
 explot.;1;1;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;1;1;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;6;33;81
 ha;1;5;2
 secà;;;
 explot.;0;1;42
 ha;0;0;1
 regadiu;;;
 explot.;6;32;39
 ha;1;5;1
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

