﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Agramunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:250030
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
Directors i gerents;69;39;105;3;0;3;69;42;108
Professionals científics i intel·lectuals;99;186;288;0;3;6;102;189;294
Tècnics i professionals de suport;102;84;186;12;6;21;117;90;207
Empleats oficina, comptables i administratius;51;138;189;3;9;15;57;147;204
Treballadors restauració, personals i venedors;75;228;300;12;39;51;87;264;351
Treballadors act. agrícoles, ramaderes i pesqueres;57;15;72;6;3;9;63;18;81
Artesans, treballadors indústries i construcció;267;63;330;78;21;99;345;84;432
Operadors instal·lacions i maquinària, i muntadors;174;51;219;36;6;39;207;54;261
Ocupacions elementals;108;84;189;102;42;144;207;126;333
Ocupacions militars;..;..;..;..;..;..;..;..;..
No hi consta;72;39;111;9;3;15;81;45;129
Total;1068;924;1992;267;135;402;1332;1062;2394

