﻿Població. Per any d'arribada al municipi
Pinell de Brai, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:431068
;2021
2020;30
2019;15
2018;27
2017;24
2016;18
2011-2015;42
2001-2010;108
1991-2000;30
1981-1990;57
Abans de 1981;171
Sempre hi ha viscut;477
Total;999

