﻿Despesa mitjana segons grups de despesa i persones ocupades a la llar
Catalunya. 2005
Font: Idescat, a partir de dades de l'Enquesta contínua de pressupostos familiars, base 1997, de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=665&t=201600&lang=en
;Sust. pral. i cònjuge i altres;Sust. principal i cònjuge;Sust. pral. o cònjuge i altres;Sust. principal o cònjuge;Altres persones;Cap membre ocupat;Total
   despesa mitjana per llar (euros);;;;;;;
 béns de primera necessitat;;;;;;;
     alimentació;6258;4551;4902;4278;4856;3173;4217
    vestit i calçat;2186;1979;1974;1534;1336;858;1515
 habitatge, aigua, electricitat i altres combustibles;9846;9544;8711;8742;8186;7759;8682
 mobiliari, equipament de la llar i despeses corrents;1732;1329;1272;938;913;699;1039
     total;20022;17403;16860;15493;15291;12489;15453
    resta de béns i serveis;15723;13562;12608;9952;8885;4828;9871
        total;35746;30966;29468;25445;24175;17317;25324
     despesa mitjana per persona (euros);;;;;;;
 béns de primera necessitat;;;;;;;
     alimentació;1585;1415;1403;1596;1597;1762;1548
    vestit i calçat;554;615;565;572;439;476;556
 habitatge, aigua, electricitat i altres combustibles;2493;2968;2492;3261;2692;4308;3187
 mobiliari, equipament, de la llar i despeses corrents;439;413;364;350;300;388;381
     total;5069;5411;4824;5780;5029;6934;5673
    resta de béns i serveis;3981;4217;3607;3713;2922;2681;3624
        total;9051;9628;8431;9492;7951;9615;9297

