﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Torre de Cabdella, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:252271
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;54;39;93
De 1900 a 1920;54;48;102
De 1921 a 1940;84;54;138
De 1941 a 1950;12;15;27
De 1951 a 1960;21;15;33
De 1961 a 1970;24;21;45
De 1971 a 1980;21;24;42
De 1981 a 1990;0;3;6
De 1991 a 2000;15;12;30
De 2001 a 2010;111;108;222
De 2011 a 2020;0;3;6
No hi consta;9;0;9
Total;402;348;750

