﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Port de la Selva, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:171404
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);95;140;130;135;500
05/2024;80;140;125;135;475
04/2024;75;140;120;135;470
03/2024;80;140;120;130;470
02/2024;50;115;105;120;390
01/2024;50;110;105;120;385
12/2023;50;115;110;125;400
11/2023;50;120;110;125;400
10/2023;55;130;115;130;425
09/2023;55;140;115;135;445
08/2023;75;140;115;140;470
07/2023;100;140;115;145;500
06/2023;75;145;115;135;470
05/2023;65;130;110;130;435
04/2023;60;130;110;130;425
03/2023;55;120;105;125;405
02/2023;45;115;100;120;375
01/2023;40;110;100;115;370
12/2022;45;120;100;120;380
11/2022;40;115;95;120;375
10/2022;45;125;100;130;400
09/2022;45;130;105;130;415
08/2022;75;130;110;135;455
07/2022;90;130;115;135;470
06/2022;65;125;110;130;435
05/2022;50;120;110;125;410
04/2022;50;120;105;125;400
03/2022;40;110;100;125;375
02/2022;40;105;100;115;360
01/2022;40;105;100;115;355
12/2021;39;109;107;113;368
11/2021;42;113;107;112;374
10/2021;43;120;111;113;387
09/2021;44;126;111;115;396
08/2021;68;140;119;125;452
07/2021;86;142;126;126;480
06/2021;68;136;124;119;447
05/2021;47;129;124;114;414
04/2021;37;124;120;113;394
03/2021;43;121;118;113;395
02/2021;30;106;109;105;350
01/2021;29;104;110;106;349
12/2020;31;106;112;106;355
11/2020;33;106;109;101;349
10/2020;35;109;105;103;352
09/2020;43;122;113;104;382
08/2020;60;130;116;100;406
07/2020;79;131;119;103;432
06/2020;55;122;119;97;393
05/2020;34;104;102;87;327
03/2020;29;102;94;84;309
12/2019;27;101;101;81;310
09/2019;39;121;108;89;357
06/2019;68;135;110;93;406
03/2019;45;124;101;84;354
12/2018;35;117;99;77;328
09/2018;44;137;112;82;375
06/2018;71;147;116;82;416
03/2018;46;135;117;75;373
12/2017;34;115;108;73;330
09/2017;51;131;121;77;380
06/2017;70;140;122;76;408
03/2017;43;121;113;68;345
12/2016;39;110;113;67;329
09/2016;54;123;117;75;369
06/2016;73;132;124;74;403
03/2016;55;118;117;67;357
12/2015;41;114;105;65;325
09/2015;56;130;113;71;370
06/2015;66;144;111;74;395
03/2015;44;127;99;65;335
12/2014;33;119;103;62;317
09/2014;41;142;108;72;363
06/2014;64;155;108;78;405
03/2014;40;127;96;66;329
12/2013;34;128;98;60;320
09/2013;43;144;108;60;355
06/2013;61;152;108;71;392
03/2013;42;146;100;68;356
12/2012;32;132;96;64;324
09/2012;47;153;114;77;391
06/2012;59;165;113;83;420
03/2012;48;151;101;76;376

