﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Campins
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:080399&lang=es
;Espanyola;Estrangera;Total
05/2024;270;20;290
04/2024;270;20;290
03/2024;270;20;290
02/2024;270;20;290
01/2024;265;20;280
12/2023;265;20;285
11/2023;260;20;280
10/2023;260;20;280
09/2023;260;20;280
08/2023;250;25;275
07/2023;255;25;280
06/2023;255;25;280
05/2023;260;25;285
04/2023;270;25;295
03/2023;265;25;290
02/2023;255;25;280
01/2023;255;20;275
12/2022;260;20;280
11/2022;260;15;275
10/2022;255;15;270
09/2022;255;15;270
08/2022;245;15;260
07/2022;245;15;265
06/2022;255;15;270
05/2022;260;15;275
04/2022;265;15;280
03/2022;265;15;275
02/2022;255;15;270
01/2022;255;15;270
12/2021;251;16;267
11/2021;246;15;261
10/2021;242;16;258
09/2021;234;16;250
08/2021;232;17;249
07/2021;237;18;255
06/2021;234;16;250
05/2021;233;15;248
04/2021;234;17;251
03/2021;231;17;248
02/2021;236;17;253
01/2021;234;17;251
12/2020;232;16;248
11/2020;224;19;243
10/2020;228;19;247
09/2020;229;18;247
08/2020;226;23;249
07/2020;227;23;250
06/2020;227;22;249
05/2020;226;22;248
03/2020;227;22;249
12/2019;229;20;249
09/2019;230;19;249
06/2019;230;20;250
03/2019;231;18;249
12/2018;224;15;239
09/2018;221;14;235
06/2018;221;18;239
03/2018;210;14;224
12/2017;210;12;222
09/2017;200;14;214
06/2017;214;14;228
03/2017;216;13;229
12/2016;204;9;213
09/2016;197;8;205
06/2016;195;10;205
03/2016;185;9;194
12/2015;183;9;192
09/2015;180;10;190
06/2015;181;10;191
03/2015;181;11;192
12/2014;178;12;190
09/2014;176;12;188
06/2014;187;11;198
03/2014;178;12;190
12/2013;182;13;195
09/2013;178;14;192
06/2013;189;16;205
03/2013;182;20;202
12/2012;188;19;207
09/2012;187;18;205
06/2012;183;17;200
03/2012;193;17;210

