﻿Population. By year of arrival in the municipality
Rubí
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:081846&lang=en
;2021
2020;2967
2019;3417
2018;2652
2017;2160
2016;1752
2011-2015;6648
2001_2010;12897
1991-2000;7431
1981-1990;5946
Before 1981;15720
He has always lived there;16869
Total;78465

